"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2009-01-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-02-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-03-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-04-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-05-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-06-01";"7";"19";"99";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-07-01";"7";"24";"99";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"4";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-08-01";"7";"25";"99";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"7";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-09-01";"7";"25";"99";"2";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"7";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-10-01";"7";"25";"99";"2";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"8";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-11-01";"7";"28";"99";"5";"0";"0";"0";"0";"0";"24";"0";"0";"0";"0";"12";"0";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2009-12-01";"7";"32";"99";"80";"0";"0";"0";"0";"0";"60";"0";"0";"0";"0";"56";"2";"0";"102";"28";"90";"69";"1577.2";"179.5"
"2010-01-01";"8";"45";"117";"111";"0";"0";"0";"0";"0";"99";"0";"0";"0";"0";"100";"2";"0";"130";"33";"109";"95";"1582.7";"180.6"
"2010-02-01";"12";"49";"365";"368";"0";"0";"0";"0";"0";"152";"0";"0";"0";"0";"281";"4";"0";"202";"74";"160";"169";"812.0";"174.2"
